Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Dadansoddiad llwyth sylfaenol,Four Acres Academy,Enghraifft
Trydan,Dadansoddiad llwyth sylfaenol,IKB Academy,Enghraifft
Trydan,Dadansoddiad llwyth sylfaenol,Cheddar Grove Primary School,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Mary Elton Primary School,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Puriton Primary School,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Yeo Moor Primary School,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,"All Saints CofE Primary School, Clevedon",Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Bridge Farm Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Chandag Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Chestnut Park Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Clevedon School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Northgate Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Saltford CofE Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Sir Bernard Lovell Academy,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,"St John's Primary School, Keynsham",Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,The Meadows Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Tickenham CofE Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Two Rivers CofE Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Wansdyke Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Wellsway School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Westover Green Community School and Autism Centre,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Willowdown Primary School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Woolavington Village Primary School,Angen gweithredu
