Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Electricity,Lleihau eich llwyth sylfaen trydan,17,"841,200","£124,440","123,860"
Electricity,Lleihau eich defnydd blynyddol o drydan,6,"361,000","£54,300","54,200"
Electricity,Lleihau eich defnydd trydan brig,13,"242,400","£36,450","39,000"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,9,"177,200","£26,020","26,020"
Electricity,Gosod paneli solar,5,"135,000","£20,500","22,000"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,4,"195,000","£5,690","40,700"
Gas,Trowch y gwres i lawr 1°C,6,"76,200","£2,317","16,100"
Gas,Gwella eich rheolaeth thermostatig,3,"69,400","£2,061","14,600"
Gas,Lleihau eich defnydd blynyddol o nwy,2,"61,000","£1,790","12,600"
Gas, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,2,"63,000",£950,"13,200"
Gas,Diffodd y gwres mewn tywydd cynnes,3,"18,300",£550,"3,820"
