Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Saltford CofE Primary School,Enghraifft
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Bridge Farm Primary School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Cheddar Grove Primary School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Two Rivers CofE Primary School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Wansdyke Primary School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Wellsway School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Chandag Primary School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,IKB Academy,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Sir Bernard Lovell Academy,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,The Meadows Primary School,Angen gweithredu
