Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Electricity,Lleihau eich defnydd blynyddol o drydan,5,"3,641,000","£501,000","531,000"
Electricity,Lleihau eich llwyth sylfaen trydan,6,"2,607,000","£377,500","394,400"
Electricity,Lleihau eich defnydd trydan brig,6,"1,585,000","£231,300","253,100"
Gas,Lleihau eich defnydd blynyddol o nwy,6,"4,799,000","£180,000","1,005,000"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,6,"978,800","£139,670","144,680"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,7,"2,701,000","£99,800","571,000"
Electricity,Gosod paneli solar,4,"305,000","£47,500","47,400"
Gas,Diffodd y gwres mewn tywydd cynnes,4,"873,000","£36,580","183,300"
Gas,Trowch y gwres i lawr 1°C,7,"423,000","£15,770","89,100"
Gas,Gwella eich rheolaeth thermostatig,1,"240,000","£14,000","50,000"
Gas, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,3,"110,000","£1,640","22,400"
