Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Lleihau eich defnydd blynyddol o drydan,Broad Haven CP School,96,1158.0,23000,£9600,3400
Trydan,Lleihau eich defnydd blynyddol o drydan,Coastlands CP School,100,578.0,16000,£6600,2300
Trydan,Lleihau eich defnydd blynyddol o drydan,Johnston School,265,1638.0,21000,£9100,3200
Trydan,Lleihau eich defnydd blynyddol o drydan,Mary Immaculate Catholic Primary School,199,1349.0,48000,£20000,7200
Trydan,Lleihau eich defnydd blynyddol o drydan,Narberth Community Primary School,300,2007.0,43000,£18000,6300
Trydan,Lleihau eich defnydd blynyddol o drydan,Pembroke Dock Community School,700,6000.0,72000,£31000,11000
Trydan,Lleihau eich defnydd blynyddol o drydan,Pennar Community School,273,1584.0,23000,£9500,3300
Trydan,Lleihau eich defnydd blynyddol o drydan,Portfield Special School,167,2290.0,110000,£45000,15000
Trydan,Lleihau eich defnydd blynyddol o drydan,Prendergast Primary School,417,2845.0,61000,£26000,9000
Trydan,Lleihau eich defnydd blynyddol o drydan,Puncheston Community Primary School,76,1161.0,36000,£15000,5200
Trydan,Lleihau eich defnydd blynyddol o drydan,Saundersfoot Community Primary School,208,2227.0,30000,£13000,4400
Trydan,Lleihau eich defnydd blynyddol o drydan,St Aidan's School,70,686.0,7100,£3000,1000
Trydan,Lleihau eich defnydd blynyddol o drydan,Stepaside Primary School,116,1503.0,6600,£2800,990
Trydan,Lleihau eich defnydd blynyddol o drydan,Tenby CIW Primary School,256,3033.0,52000,£22000,7800
Trydan,Lleihau eich defnydd blynyddol o drydan,Ysgol Bro Ingli,112,888.0,3700,£1500,530
Trydan,Lleihau eich defnydd blynyddol o drydan,Ysgol Gymunedol Croesgoch,94,1041.0,18000,£7700,2700
Trydan,Lleihau eich defnydd blynyddol o drydan,Ysgol Hafan y Mor,230,1598.0,8200,£3500,1200
Trydan,Lleihau eich defnydd blynyddol o drydan,Ysgol Penrhyn Dewi - Campws Aidan,55,657.0,18000,£7500,2700
Trydan,Lleihau eich defnydd blynyddol o drydan,Ysgol Wirfoddol Cilgerran,124,814.0,8000,£3400,1200
Trydan,Lleihau eich defnydd blynyddol o drydan,Ysgol y Frenni,176,1463.0,74000,£31000,11000
