Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Lleihau eich defnydd trydan brig,Broad Haven CP School,96,1158.0,7900,£3300,1200
Trydan,Lleihau eich defnydd trydan brig,Coastlands CP School,100,578.0,7000,£3000,1100
Trydan,Lleihau eich defnydd trydan brig,Johnston School,265,1638.0,5700,£2400,860
Trydan,Lleihau eich defnydd trydan brig,Mary Immaculate Catholic Primary School,199,1349.0,11000,£4500,1700
Trydan,Lleihau eich defnydd trydan brig,Narberth Community Primary School,300,2007.0,11000,£4800,1700
Trydan,Lleihau eich defnydd trydan brig,Pembroke Dock Community School,700,6000.0,11000,£4700,1700
Trydan,Lleihau eich defnydd trydan brig,Pennar Community School,273,1584.0,3800,£1600,600
Trydan,Lleihau eich defnydd trydan brig,Prendergast Primary School,417,2845.0,9600,£4100,1500
Trydan,Lleihau eich defnydd trydan brig,Puncheston Community Primary School,76,1161.0,13000,£5700,2000
Trydan,Lleihau eich defnydd trydan brig,Saundersfoot Community Primary School,208,2227.0,3700,£1600,550
Trydan,Lleihau eich defnydd trydan brig,St Aidan's School,70,686.0,2700,£1200,410
Trydan,Lleihau eich defnydd trydan brig,Stepaside Primary School,116,1503.0,3800,£1600,600
Trydan,Lleihau eich defnydd trydan brig,Tenby CIW Primary School,256,3033.0,20000,£8400,3000
Trydan,Lleihau eich defnydd trydan brig,Ysgol Bro Ingli,112,888.0,1600,£690,230
Trydan,Lleihau eich defnydd trydan brig,Ysgol Gymunedol Croesgoch,94,1041.0,9200,£3900,1400
Trydan,Lleihau eich defnydd trydan brig,Ysgol Hafan y Mor,230,1598.0,4200,£1800,640
Trydan,Lleihau eich defnydd trydan brig,Ysgol Penrhyn Dewi - Campws Aidan,55,657.0,9900,£4200,1500
Trydan,Lleihau eich defnydd trydan brig,Ysgol Wirfoddol Cilgerran,124,814.0,5200,£2200,800
Trydan,Lleihau eich defnydd trydan brig,Ysgol y Frenni,176,1463.0,31000,£13000,4800
