Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Fenton Community Primary School,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Gelliswick School,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Golden Grove School,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Lamphey Primary School,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Ysgol Brynconin,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Ysgol Penrhyn Dewi VA - Campws Dewi,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Broad Haven CP School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Coastlands CP School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Johnston School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Mary Immaculate Catholic Primary School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Narberth Community Primary School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Pembroke Dock Community School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Pennar Community School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Portfield Special School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Prendergast Primary School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Puncheston Community Primary School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Saundersfoot Community Primary School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,St Aidan's School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Stepaside Primary School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Tenby CIW Primary School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Ysgol Bro Ingli,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Ysgol Gymunedol Croesgoch,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Ysgol Hafan y Mor,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Ysgol Penrhyn Dewi - Campws Aidan,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Ysgol Wirfoddol Cilgerran,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Ysgol y Frenni,Angen gweithredu
