Tanwydd,Disgrifiad,Ysgol,Categori
Nwy,Dadansoddiad rheolaeth gwres,Fenton Community Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Gelliswick School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Golden Grove School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Johnston School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Lamphey Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Mary Immaculate Catholic Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Narberth Community Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Pembroke Dock Community School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Pennar Community School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Portfield Special School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Prendergast Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Saundersfoot Community Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Stepaside Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,St Francis Catholic Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Tenby CIW Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Ysgol Hafan y Mor,Angen gweithredu
Nwy,Dadansoddiad rheolaeth gwres,Ysgol Penrhyn Dewi - Campws Non,Angen gweithredu
