Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Nwy,Trowch y gwres i lawr 1°C,Fenton Community Primary School,420,2660.0,7600,£700,1600
Nwy,Trowch y gwres i lawr 1°C,Gelliswick School,532,3550.0,6900,£630,1400
Nwy,Trowch y gwres i lawr 1°C,Golden Grove School,389,1950.0,9400,£860,2000
Nwy,Trowch y gwres i lawr 1°C,Johnston School,265,1638.0,8700,£800,1800
Nwy,Trowch y gwres i lawr 1°C,Lamphey Primary School,214,1052.0,5400,£500,1100
Nwy,Trowch y gwres i lawr 1°C,Mary Immaculate Catholic Primary School,199,1349.0,8400,£770,1800
Nwy,Trowch y gwres i lawr 1°C,Narberth Community Primary School,300,2007.0,13000,£1200,2600
Nwy,Trowch y gwres i lawr 1°C,Pembroke Dock Community School,700,6000.0,49000,£4500,10000
Nwy,Trowch y gwres i lawr 1°C,Pennar Community School,273,1584.0,7200,£660,1500
Nwy,Trowch y gwres i lawr 1°C,Portfield Special School,167,2290.0,8000,£730,1700
Nwy,Trowch y gwres i lawr 1°C,Prendergast Primary School,417,2845.0,1500,£140,320
Nwy,Trowch y gwres i lawr 1°C,Saundersfoot Community Primary School,208,2227.0,18000,£1600,3700
Nwy,Trowch y gwres i lawr 1°C,St Francis Catholic Primary School,144,979.0,3300,£300,690
Nwy,Trowch y gwres i lawr 1°C,Stepaside Primary School,116,1503.0,3900,£360,830
Nwy,Trowch y gwres i lawr 1°C,Tenby CIW Primary School,256,3033.0,11000,£1100,2400
Nwy,Trowch y gwres i lawr 1°C,Ysgol Bro Ingli,112,888.0,12000,£1100,2500
Nwy,Trowch y gwres i lawr 1°C,Ysgol Hafan y Mor,230,1598.0,8300,£770,1800
Nwy,Trowch y gwres i lawr 1°C,Ysgol Penrhyn Dewi - Campws Non,161,1233.0,4300,£390,900
