Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Electricity,Lleihau eich defnydd blynyddol o drydan,20,"678,600","£285,200","99,420"
Electricity,Lleihau eich llwyth sylfaen trydan,20,"562,800","£234,900","83,060"
Gas,Lleihau eich defnydd blynyddol o nwy,11,"1,094,100","£100,260","228,800"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,20,"187,010","£79,498","27,670"
Electricity,Lleihau eich defnydd trydan brig,19,"171,300","£72,690","26,290"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,13,"522,400","£48,070","110,000"
Electricity,Gosod paneli solar,14,"109,050","£46,900","17,120"
Gas,Inswleiddio'r pibellau dŵr poeth,1,"190,000","£18,000","40,000"
Gas,Diffodd y gwres mewn tywydd cynnes,17,"186,400","£17,210","39,340"
Gas,Trowch y gwres i lawr 1°C,18,"185,900","£17,110","38,640"
Gas, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,11,"282,400","£13,040","59,150"
Gas,Gwella eich rheolaeth thermostatig,3,"37,700","£3,500","8,000"
