Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Lleihau eich llwyth sylfaen trydan,Broad Haven CP School,96,1158.0,19000,£8200,2900
Trydan,Lleihau eich llwyth sylfaen trydan,Coastlands CP School,100,578.0,7800,£3300,1200
Trydan,Lleihau eich llwyth sylfaen trydan,Gelliswick School,532,3550.0,43000,£18000,6500
Trydan,Lleihau eich llwyth sylfaen trydan,Johnston School,265,1638.0,29000,£12000,4300
Trydan,Lleihau eich llwyth sylfaen trydan,Mary Immaculate Catholic Primary School,199,1349.0,46000,£19000,6800
Trydan,Lleihau eich llwyth sylfaen trydan,Narberth Community Primary School,300,2007.0,36000,£15000,5400
Trydan,Lleihau eich llwyth sylfaen trydan,Pembroke Dock Community School,700,6000.0,75000,£31000,11000
Trydan,Lleihau eich llwyth sylfaen trydan,Pennar Community School,273,1584.0,25000,£10000,3600
Trydan,Lleihau eich llwyth sylfaen trydan,Portfield Special School,167,2290.0,41000,£17000,5900
Trydan,Lleihau eich llwyth sylfaen trydan,Prendergast Primary School,417,2845.0,57000,£24000,8500
Trydan,Lleihau eich llwyth sylfaen trydan,Puncheston Community Primary School,76,1161.0,24000,£10000,3400
Trydan,Lleihau eich llwyth sylfaen trydan,Saundersfoot Community Primary School,208,2227.0,29000,£12000,4200
Trydan,Lleihau eich llwyth sylfaen trydan,St Aidan's School,70,686.0,4100,£1700,590
Trydan,Lleihau eich llwyth sylfaen trydan,Stepaside Primary School,116,1503.0,6600,£2800,980
Trydan,Lleihau eich llwyth sylfaen trydan,Tenby CIW Primary School,256,3033.0,41000,£17000,6100
Trydan,Lleihau eich llwyth sylfaen trydan,Ysgol Bro Ingli,112,888.0,3800,£1600,550
Trydan,Lleihau eich llwyth sylfaen trydan,Ysgol Gymunedol Croesgoch,94,1041.0,8900,£3700,1300
Trydan,Lleihau eich llwyth sylfaen trydan,Ysgol Hafan y Mor,230,1598.0,12000,£5200,1800
Trydan,Lleihau eich llwyth sylfaen trydan,Ysgol Wirfoddol Cilgerran,124,814.0,5600,£2400,840
Trydan,Lleihau eich llwyth sylfaen trydan,Ysgol y Frenni,176,1463.0,49000,£21000,7200
