Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Fenton Community Primary School,420,2660.0,84000,£7700,18000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Gelliswick School,532,3550.0,54000,£5000,11000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Golden Grove School,389,1950.0,59000,£5400,12000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Mary Immaculate Catholic Primary School,199,1349.0,21000,£1900,4400
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Narberth Community Primary School,300,2007.0,49000,£4500,10000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Pennar Community School,273,1584.0,16000,£1500,3400
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Portfield Special School,167,2290.0,130000,£12000,28000
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Prendergast Primary School,417,2845.0,32000,£2900,6700
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Saundersfoot Community Primary School,208,2227.0,18000,£1700,3800
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,St Francis Catholic Primary School,144,979.0,13000,£1200,2800
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Stepaside Primary School,116,1503.0,23000,£2100,4900
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Ysgol Hafan y Mor,230,1598.0,8400,£770,1800
Nwy,Lleihau eich defnydd o nwy y tu allan i oriau,Ysgol Penrhyn Dewi - Campws Non,161,1233.0,15000,£1400,3200
