Safle,Ysgol,Sgôr
1,Ysgol Bro Ingli,750
2,St Oswald's Primary School,170
3,Johnston School,110
=4,Coastlands CP School,70
=4,Prendergast Primary School,70
5,Pennar Community School,50
=6,St Francis Catholic Primary School,45
=6,Broad Haven CP School,45
7,Ysgol Penrhyn Dewi - Campws Non,40
8,Ysgol Gymunedol Croesgoch,35
9,Ysgol Wirfoddol Cilgerran,10
-,Gelliswick School,0
-,Pembroke Dock Community School,0
-,Golden Grove School,0
-,Ysgol Penrhyn Dewi VA - Campws Dewi,0
-,Tenby CIW Primary School,0
-,St Aidan's School,0
-,Fenton Community Primary School,0
-,Lamphey Primary School,0
-,Mary Immaculate Catholic Primary School,0
-,Monkton Priory CP School,0
-,Narberth Community Primary School,0
-,Portfield Special School,0
-,Puncheston Community Primary School,0
-,Saundersfoot Community Primary School,0
-,Ysgol Brynconin,0
-,Ysgol Gymunedol Eglwyswrw,0
-,Ysgol Hafan y Mor,0
-,Ysgol y Frenni,0
-,Stepaside Primary School,0
-,Ysgol Penrhyn Dewi - Campws Aidan,0
