Tanwydd,Disgrifiad,Ysgol,Categori
Nwy,Dadansoddiad rheolaeth thermostatig,Pembroke Dock Community School,Enghraifft
Nwy,Dadansoddiad rheolaeth thermostatig,Johnston School,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Portfield Special School,Dan reolaeth dda
Nwy,Dadansoddiad rheolaeth thermostatig,Fenton Community Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Gelliswick School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Golden Grove School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Lamphey Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Mary Immaculate Catholic Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Narberth Community Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Pennar Community School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Prendergast Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Saundersfoot Community Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Stepaside Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,St Francis Catholic Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Tenby CIW Primary School,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Ysgol Bro Ingli,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Ysgol Hafan y Mor,Angen gweithredu
Nwy,Dadansoddiad rheolaeth thermostatig,Ysgol Penrhyn Dewi - Campws Non,Angen gweithredu
