Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Broad Haven CP School,Enghraifft
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Johnston School,Enghraifft
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Pembroke Dock Community School,Enghraifft
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Coastlands CP School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Fenton Community Primary School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Golden Grove School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Lamphey Primary School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Pennar Community School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,St Aidan's School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Stepaside Primary School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Tenby CIW Primary School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Ysgol Bro Ingli,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Ysgol Gymunedol Croesgoch,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Ysgol Hafan y Mor,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Ysgol Penrhyn Dewi - Campws Aidan,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Ysgol Wirfoddol Cilgerran,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Gelliswick School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Mary Immaculate Catholic Primary School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Narberth Community Primary School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Portfield Special School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Prendergast Primary School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Puncheston Community Primary School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Saundersfoot Community Primary School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Ysgol Brynconin,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Ysgol Penrhyn Dewi VA - Campws Dewi,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Ysgol y Frenni,Angen gweithredu
