Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Nwy,Diffodd y gwres mewn tywydd cynnes,Fenton Community Primary School,420,2660.0,15000,£1400,3100
Nwy,Diffodd y gwres mewn tywydd cynnes,Gelliswick School,532,3550.0,6200,£570,1300
Nwy,Diffodd y gwres mewn tywydd cynnes,Golden Grove School,389,1950.0,19000,£1700,4000
Nwy,Diffodd y gwres mewn tywydd cynnes,Johnston School,265,1638.0,3100,£280,640
Nwy,Diffodd y gwres mewn tywydd cynnes,Lamphey Primary School,214,1052.0,6100,£560,1300
Nwy,Diffodd y gwres mewn tywydd cynnes,Mary Immaculate Catholic Primary School,199,1349.0,12000,£1100,2500
Nwy,Diffodd y gwres mewn tywydd cynnes,Narberth Community Primary School,300,2007.0,7600,£700,1600
Nwy,Diffodd y gwres mewn tywydd cynnes,Pembroke Dock Community School,700,6000.0,23000,£2100,4900
Nwy,Diffodd y gwres mewn tywydd cynnes,Pennar Community School,273,1584.0,8100,£740,1700
Nwy,Diffodd y gwres mewn tywydd cynnes,Portfield Special School,167,2290.0,11000,£1100,2400
Nwy,Diffodd y gwres mewn tywydd cynnes,Prendergast Primary School,417,2845.0,14000,£1300,3000
Nwy,Diffodd y gwres mewn tywydd cynnes,Saundersfoot Community Primary School,208,2227.0,15000,£1400,3200
Nwy,Diffodd y gwres mewn tywydd cynnes,St Francis Catholic Primary School,144,979.0,6100,£560,1300
Nwy,Diffodd y gwres mewn tywydd cynnes,Stepaside Primary School,116,1503.0,11000,£990,2300
Nwy,Diffodd y gwres mewn tywydd cynnes,Tenby CIW Primary School,256,3033.0,7800,£720,1600
Nwy,Diffodd y gwres mewn tywydd cynnes,Ysgol Hafan y Mor,230,1598.0,8000,£740,1700
Nwy,Diffodd y gwres mewn tywydd cynnes,Ysgol Penrhyn Dewi - Campws Non,161,1233.0,12000,£1100,2500
