Tanwydd,Disgrifiad,Ysgol,Categori
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Johnston School,Enghraifft
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Pembroke Dock Community School,Enghraifft
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Tenby CIW Primary School,Enghraifft
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Lamphey Primary School,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Saundersfoot Community Primary School,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Ysgol Hafan y Mor,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Ysgol Penrhyn Dewi VA - Campws Dewi,Dan reolaeth dda
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Fenton Community Primary School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Gelliswick School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Golden Grove School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Mary Immaculate Catholic Primary School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Narberth Community Primary School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Pennar Community School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Portfield Special School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Prendergast Primary School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Stepaside Primary School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,St Francis Catholic Primary School,Angen gweithredu
Nwy,Defnydd o nwy y tu allan i oriau ysgol,Ysgol Penrhyn Dewi - Campws Non,Angen gweithredu
