Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Coastlands CP School,100,578.0,2800,£1200,420
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Fenton Community Primary School,420,2660.0,5100,£2200,770
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Gelliswick School,532,3550.0,26000,£11000,3900
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Lamphey Primary School,214,1052.0,2700,£1100,390
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Mary Immaculate Catholic Primary School,199,1349.0,17000,£7200,2500
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Narberth Community Primary School,300,2007.0,11000,£4800,1700
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Pennar Community School,273,1584.0,4600,£2000,690
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Portfield Special School,167,2290.0,37000,£16000,5400
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Prendergast Primary School,417,2845.0,16000,£6700,2400
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Puncheston Community Primary School,76,1161.0,8300,£3500,1200
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Saundersfoot Community Primary School,208,2227.0,11000,£4500,1500
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,St Aidan's School,70,686.0,1800,£760,260
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Tenby CIW Primary School,256,3033.0,7300,£3100,1100
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Ysgol Bro Ingli,112,888.0,1700,£730,250
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Ysgol Brynconin,72,548.0,210,£88,30
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Ysgol Gymunedol Croesgoch,94,1041.0,3100,£1300,460
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Ysgol Hafan y Mor,230,1598.0,1800,£750,260
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Ysgol Penrhyn Dewi VA - Campws Dewi,428,4030.0,14000,£5800,2100
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Ysgol Wirfoddol Cilgerran,124,814.0,1600,£670,240
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Ysgol y Frenni,176,1463.0,14000,£6100,2100
