Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Gelliswick School,532,3550.0,9000,£410,1900
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Golden Grove School,389,1950.0,48000,£2200,10000
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Lamphey Primary School,214,1052.0,3900,£180,820
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Mary Immaculate Catholic Primary School,199,1349.0,8000,£370,1700
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Narberth Community Primary School,300,2007.0,16000,£720,3300
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Pembroke Dock Community School,700,6000.0,77000,£3600,16000
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Pennar Community School,273,1584.0,33000,£1500,6900
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Prendergast Primary School,417,2845.0,3500,£160,730
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Stepaside Primary School,116,1503.0,23000,£1100,4900
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Ysgol Bro Ingli,112,888.0,31000,£1400,6600
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Ysgol Penrhyn Dewi - Campws Non,161,1233.0,30000,£1400,6300
