Safle,Ysgol,Sgôr
1,Ysgol Bro Ingli,575
2,Pembroke Dock Community School,375
3,Pennar Community School,350
4,Lamphey Primary School,275
5,Ysgol Penrhyn Dewi - Campws Non,65
6,Ysgol Hafan y Mor,55
=7,Stepaside Primary School,40
=7,Prendergast Primary School,40
8,Narberth Community Primary School,35
9,Saundersfoot Community Primary School,30
=10,St Francis Catholic Primary School,20
=10,Ysgol Penrhyn Dewi - Campws Aidan,20
-,Portfield Special School,0
-,St Aidan's School,0
-,Broad Haven CP School,0
-,Coastlands CP School,0
-,Fenton Community Primary School,0
-,Gelliswick School,0
-,Golden Grove School,0
-,Johnston School,0
-,Mary Immaculate Catholic Primary School,0
-,Puncheston Community Primary School,0
-,St Oswald's Primary School,0
-,Tenby CIW Primary School,0
-,Ysgol Brynconin,0
-,Ysgol Gymunedol Croesgoch,0
-,Ysgol Gymunedol Eglwyswrw,0
-,Ysgol Penrhyn Dewi VA - Campws Dewi,0
-,Ysgol Wirfoddol Cilgerran,0
-,Ysgol y Frenni,0
