Tanwydd,Disgrifiad,Ysgol,Categori
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Johnston School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Pennar Community School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Prendergast Primary School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Tenby CIW Primary School,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Ysgol Hafan y Mor,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Ysgol Penrhyn Dewi VA - Campws Dewi,Enghraifft
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Lamphey Primary School,Dan reolaeth dda
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Fenton Community Primary School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Gelliswick School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Golden Grove School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Mary Immaculate Catholic Primary School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Narberth Community Primary School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Pembroke Dock Community School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Portfield Special School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Saundersfoot Community Primary School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Stepaside Primary School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,St Francis Catholic Primary School,Angen gweithredu
Nwy,Newidiadau hirdymor yn y defnydd o nwy,Ysgol Penrhyn Dewi - Campws Non,Angen gweithredu
