Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Gosod paneli solar,Coastlands CP School,100,578.0,3900,£1700,620
Trydan,Gosod paneli solar,Fenton Community Primary School,420,2660.0,7000,£3000,1100
Trydan,Gosod paneli solar,Mary Immaculate Catholic Primary School,199,1349.0,12000,£5100,1900
Trydan,Gosod paneli solar,Pembroke Dock Community School,700,6000.0,26000,£11000,4100
Trydan,Gosod paneli solar,Pennar Community School,273,1584.0,9500,£4000,1500
Trydan,Gosod paneli solar,Portfield Special School,167,2290.0,27000,£12000,4100
Trydan,Gosod paneli solar,Puncheston Community Primary School,76,1161.0,4000,£1700,620
Trydan,Gosod paneli solar,St Aidan's School,70,686.0,2400,£1000,370
Trydan,Gosod paneli solar,Stepaside Primary School,116,1503.0,2800,£1200,440
Trydan,Gosod paneli solar,Ysgol Brynconin,72,548.0,650,£300,180
Trydan,Gosod paneli solar,Ysgol Gymunedol Croesgoch,94,1041.0,3600,£1500,570
Trydan,Gosod paneli solar,Ysgol Hafan y Mor,230,1598.0,5100,£2200,810
Trydan,Gosod paneli solar,Ysgol Penrhyn Dewi - Campws Aidan,55,657.0,2300,£1000,370
Trydan,Gosod paneli solar,Ysgol Wirfoddol Cilgerran,124,814.0,2800,£1200,440
