Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Damers First School,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Frome Valley First School,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,The Thomas Hardye School,Enghraifft
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Bere Regis School,Dan reolaeth dda
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Dorchester Middle School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Manor Park First School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,Milborne St Andrew First School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,"St Mary's Middle School, Puddletown",Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,St Osmund's Middle School,Angen gweithredu
Trydan,Newidiadau hirdymor yn y defnydd o drydan,The Purbeck School,Angen gweithredu
