Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Bere Regis School,135,976.0,3200,£480,490
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Damers First School,468,3233.0,4000,£600,600
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Dorchester Middle School,582,4518.0,26000,£3900,3900
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Frome Valley First School,159,808.0,1500,£230,230
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Manor Park First School,393,2015.0,8400,£1300,1200
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,Milborne St Andrew First School,54,611.0,2500,£380,380
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,"St Mary's Middle School, Puddletown",480,3348.0,15000,£2200,2200
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,St Osmund's Middle School,715,6298.0,26000,£4000,4000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,The Purbeck School,1080,10617.0,220000,£33000,32000
Trydan, Lleihau eich defnydd o drydan y tu allan i oriau ,The Thomas Hardye School,2103,20073.0,65000,£9700,9800
