Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Electricity,Lleihau eich defnydd blynyddol o drydan,7,"688,300","£103,150","102,060"
Electricity,Lleihau eich llwyth sylfaen trydan,5,"573,600","£86,030","85,020"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,10,"371,600","£55,790","54,800"
Electricity,Lleihau eich defnydd trydan brig,4,"108,800","£16,320","17,340"
Gas,Diffodd y gwres mewn tywydd cynnes,3,"210,000","£6,400","45,300"
Gas,Trowch y gwres i lawr 1°C,6,"184,600","£5,550","38,500"
Electricity,Gosod paneli solar,3,"25,300","£3,960","4,290"
Gas,Gwella eich rheolaeth thermostatig,1,"95,000","£2,800","20,000"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,2,"75,000","£2,300","15,700"
Gas, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,2,"67,000",£990,"13,500"
