Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Dadansoddiad llwyth sylfaenol,Manor Park First School,Enghraifft
Trydan,Dadansoddiad llwyth sylfaenol,Damers First School,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Frome Valley First School,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,"St Mary's Middle School, Puddletown",Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,St Osmund's Middle School,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,The Thomas Hardye School,Dan reolaeth dda
Trydan,Dadansoddiad llwyth sylfaenol,Bere Regis School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Dorchester Middle School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Milborne St Andrew First School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,Piddle Valley First School,Angen gweithredu
Trydan,Dadansoddiad llwyth sylfaenol,The Purbeck School,Angen gweithredu
