Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Damers First School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Frome Valley First School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Manor Park First School,Dan reolaeth dda
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Bere Regis School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Dorchester Middle School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,Milborne St Andrew First School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,"St Mary's Middle School, Puddletown",Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,St Osmund's Middle School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,The Purbeck School,Angen gweithredu
Trydan,Defnydd o drydan y tu allan i oriau ysgol,The Thomas Hardye School,Angen gweithredu
