Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Dadansoddiad o ddefnydd trydan brig,Damers First School,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Dorchester Middle School,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Manor Park First School,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,"St Mary's Middle School, Puddletown",Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,St Osmund's Middle School,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,The Thomas Hardye School,Enghraifft
Trydan,Dadansoddiad o ddefnydd trydan brig,Frome Valley First School,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Bere Regis School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Milborne St Andrew First School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Piddle Valley First School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,The Purbeck School,Angen gweithredu
