Tanwydd,Disgrifiad,Ysgolion,Ynni (kWh),Cost (£),CO2 (kg)
Electricity,Lleihau eich defnydd blynyddol o drydan,22,"2,249,500","£340,670","339,960"
Electricity,Lleihau eich llwyth sylfaen trydan,26,"2,065,000","£309,900","307,600"
Electricity, Lleihau eich defnydd o drydan y tu allan i oriau ,24,"935,700","£140,330","141,060"
Electricity,Gosod paneli solar,16,"595,400","£93,400","101,100"
Electricity,Lleihau eich defnydd trydan brig,21,"537,000","£80,670","87,360"
Gas,Gwella eich rheolaeth thermostatig,9,"1,942,300","£57,230","399,900"
Gas, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,11,"1,950,000","£29,330","406,100"
Gas,Trowch y gwres i lawr 1°C,21,"535,800","£16,170","112,900"
Gas,Lleihau eich defnydd o nwy y tu allan i oriau,6,"513,000","£15,300","107,000"
Gas,Diffodd y gwres mewn tywydd cynnes,3,"109,000","£3,250","23,100"
