Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Nwy,Trowch y gwres i lawr 1°C,Abbots Green Academy,501,2409.0,15000,£450,3200
Nwy,Trowch y gwres i lawr 1°C,Breckland School,569,2432.0,17000,£520,3700
Nwy,Trowch y gwres i lawr 1°C,Burton End Primary Academy,423,2377.0,23000,£680,4700
Nwy,Trowch y gwres i lawr 1°C,Castle Manor Academy,729,13250.0,53000,£1600,11000
Nwy,Trowch y gwres i lawr 1°C,County High School - Oliver Road Campus,431,4200.0,26000,£780,5500
Nwy,Trowch y gwres i lawr 1°C,Coupals Primary Academy,337,2367.0,6200,£190,1300
Nwy,Trowch y gwres i lawr 1°C,Felixstowe School,1226,14693.0,22000,£660,4600
Nwy,Trowch y gwres i lawr 1°C,Glemsford Primary Academy,245,1350.0,16000,£480,3400
Nwy,Trowch y gwres i lawr 1°C,Houldsworth Valley Primary Academy,324,1867.0,9500,£290,2000
Nwy,Trowch y gwres i lawr 1°C,Langer Primary Academy,132,1568.0,6400,£190,1300
Nwy,Trowch y gwres i lawr 1°C,Laureate Community Academy,244,1635.0,18000,£530,3700
Nwy,Trowch y gwres i lawr 1°C,Newmarket Academy,807,14510.0,92000,£2800,19000
Nwy,Trowch y gwres i lawr 1°C,Place Farm Academy,390,2646.0,6800,£200,1400
Nwy,Trowch y gwres i lawr 1°C,Sir Peter Hall Special School,30,2045.0,6300,£190,1300
Nwy,Trowch y gwres i lawr 1°C,St Edward's Church of England Academy,571,16688.0,110000,£3400,24000
Nwy,Trowch y gwres i lawr 1°C,Steeple Bumpstead Primary School,175,1121.0,15000,£450,3100
Nwy,Trowch y gwres i lawr 1°C,The Bridge School,166,4904.0,6900,£210,1400
Nwy,Trowch y gwres i lawr 1°C,Thomas Gainsborough School,1581,24477.0,34000,£1000,7200
Nwy,Trowch y gwres i lawr 1°C,Tollgate Primary School,307,4263.0,34000,£1000,7200
Nwy,Trowch y gwres i lawr 1°C,Wells Hall Primary School,469,2696.0,6700,£200,1400
Nwy,Trowch y gwres i lawr 1°C,Woodhall Primary School,391,2234.0,12000,£350,2500
