Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Gosod paneli solar,Breckland School,569,2432.0,39000,£6000,6300
Trydan,Gosod paneli solar,Castle Manor Academy,729,13250.0,74000,£12000,13000
Trydan,Gosod paneli solar,Churchill Special School,68,1801.0,29000,£4500,4700
Trydan,Gosod paneli solar,Clements Primary School,245,2581.0,16000,£2400,2700
Trydan,Gosod paneli solar,County High School - Beetons Way Campus,806,14765.0,49000,£7700,8600
Trydan,Gosod paneli solar,County High School - Oliver Road Campus,431,4200.0,23000,£3800,4400
Trydan,Gosod paneli solar,Coupals Primary Academy,337,2367.0,13000,£2000,2100
Trydan,Gosod paneli solar,Glemsford Primary Academy,245,1350.0,7500,£1200,1300
Trydan,Gosod paneli solar,Laureate Community Academy,244,1635.0,7100,£1100,1200
Trydan,Gosod paneli solar,Place Farm Academy,390,2646.0,24000,£3900,4300
Trydan,Gosod paneli solar,Sir Bobby Robson School,58,2054.0,18000,£2900,3200
Trydan,Gosod paneli solar,St Edward's Church of England Academy,571,16688.0,72000,£11000,12000
Trydan,Gosod paneli solar,Steeple Bumpstead Primary School,175,1121.0,9500,£1500,1700
Trydan,Gosod paneli solar,Thomas Gainsborough School,1581,24477.0,200000,£31000,33000
Trydan,Gosod paneli solar,West Row Academy,242,1278.0,8700,£1400,1500
Trydan,Gosod paneli solar,Wickhambrook Primary Academy,189,1219.0,6600,£1000,1100
