Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Lleihau eich llwyth sylfaen trydan,Abbots Green Academy,501,2409.0,64000,£9600,9500
Trydan,Lleihau eich llwyth sylfaen trydan,Breckland School,569,2432.0,65000,£9700,9600
Trydan,Lleihau eich llwyth sylfaen trydan,Castle Manor Academy,729,13250.0,120000,£18000,18000
Trydan,Lleihau eich llwyth sylfaen trydan,Churchill Special School,68,1801.0,78000,£12000,11000
Trydan,Lleihau eich llwyth sylfaen trydan,Clements Primary School,245,2581.0,38000,£5800,5900
Trydan,Lleihau eich llwyth sylfaen trydan,County High School - Beetons Way Campus,806,14765.0,67000,£10000,10000
Trydan,Lleihau eich llwyth sylfaen trydan,Coupals Primary Academy,337,2367.0,23000,£3400,3400
Trydan,Lleihau eich llwyth sylfaen trydan,Felixstowe School,1226,14693.0,130000,£20000,19000
Trydan,Lleihau eich llwyth sylfaen trydan,Glemsford Primary Academy,245,1350.0,13000,£1900,1900
Trydan,Lleihau eich llwyth sylfaen trydan,Houldsworth Valley Primary Academy,324,1867.0,12000,£1800,1900
Trydan,Lleihau eich llwyth sylfaen trydan,Laureate Community Academy,244,1635.0,16000,£2400,2400
Trydan,Lleihau eich llwyth sylfaen trydan,Place Farm Academy,390,2646.0,78000,£12000,11000
Trydan,Lleihau eich llwyth sylfaen trydan,Samuel Ward Academy,1218,9588.0,260000,£39000,39000
Trydan,Lleihau eich llwyth sylfaen trydan,Sir Bobby Robson School,58,2054.0,23000,£3500,3500
Trydan,Lleihau eich llwyth sylfaen trydan,Sir Peter Hall Special School,30,2045.0,37000,£5500,5600
Trydan,Lleihau eich llwyth sylfaen trydan,St Edward's Church of England Academy,571,16688.0,150000,£22000,22000
Trydan,Lleihau eich llwyth sylfaen trydan,Steeple Bumpstead Primary School,175,1121.0,15000,£2200,2200
Trydan,Lleihau eich llwyth sylfaen trydan,Sybil Andrews Academy,639,11787.0,300000,£45000,45000
Trydan,Lleihau eich llwyth sylfaen trydan,The Bridge School,166,4904.0,100000,£16000,15000
Trydan,Lleihau eich llwyth sylfaen trydan,Thomas Gainsborough School,1581,24477.0,340000,£50000,50000
Trydan,Lleihau eich llwyth sylfaen trydan,Tollgate Primary School,307,4263.0,19000,£2800,3600
Trydan,Lleihau eich llwyth sylfaen trydan,Wells Hall Primary School,469,2696.0,19000,£2800,2900
Trydan,Lleihau eich llwyth sylfaen trydan,West Row Academy,242,1278.0,20000,£2900,3000
Trydan,Lleihau eich llwyth sylfaen trydan,Westfield Primary Academy,393,2234.0,51000,£7600,7600
Trydan,Lleihau eich llwyth sylfaen trydan,Wickhambrook Primary Academy,189,1219.0,10000,£1500,1500
Trydan,Lleihau eich llwyth sylfaen trydan,Woodhall Primary School,391,2234.0,17000,£2500,3100
