Safle,Ysgol,Sgôr
1,Thomas Gainsborough School,930
2,Felixstowe School,160
3,Glemsford Primary Academy,45
4,Place Farm Academy,30
5,Sir Peter Hall Special School,10
-,Sybil Andrews Academy,0
-,Westfield Primary Academy,0
-,Abbots Green Academy,0
-,Breckland School,0
-,Burton End Primary Academy,0
-,Castle Manor Academy,0
-,Churchill Special School,0
-,Clements Primary School,0
-,County High School - Beetons Way Campus,0
-,County High School - Oliver Road Campus,0
-,Coupals Primary Academy,0
-,Ditton Lodge Primary School,0
-,Houldsworth Valley Primary Academy,0
-,Kedington Primary Academy,0
-,Langer Primary Academy,0
-,Laureate Community Academy,0
-,Newmarket Academy,0
-,Samuel Ward Academy,0
-,Sir Bobby Robson School,0
-,St Edward's Church of England Academy,0
-,Steeple Bumpstead Primary School,0
-,The Bridge School,0
-,The Compass School,0
-,Tollgate Primary School,0
-,Wells Hall Primary School,0
-,West Row Academy,0
-,Wickhambrook Primary Academy,0
-,Woodhall Primary School,0
