Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Trydan,Lleihau eich defnydd trydan brig,Abbots Green Academy,501,2409.0,13000,£1900,2000
Trydan,Lleihau eich defnydd trydan brig,Castle Manor Academy,729,13250.0,61000,£9100,10000
Trydan,Lleihau eich defnydd trydan brig,Churchill Special School,68,1801.0,57000,£8600,8900
Trydan,Lleihau eich defnydd trydan brig,Clements Primary School,245,2581.0,15000,£2300,2500
Trydan,Lleihau eich defnydd trydan brig,County High School - Beetons Way Campus,806,14765.0,8600,£1300,1400
Trydan,Lleihau eich defnydd trydan brig,County High School - Oliver Road Campus,431,4200.0,19000,£2900,2900
Trydan,Lleihau eich defnydd trydan brig,Felixstowe School,1226,14693.0,32000,£4700,4800
Trydan,Lleihau eich defnydd trydan brig,Laureate Community Academy,244,1635.0,2300,£340,410
Trydan,Lleihau eich defnydd trydan brig,Place Farm Academy,390,2646.0,7500,£1100,1300
Trydan,Lleihau eich defnydd trydan brig,Samuel Ward Academy,1218,9588.0,35000,£5200,6400
Trydan,Lleihau eich defnydd trydan brig,Sir Bobby Robson School,58,2054.0,11000,£1600,1800
Trydan,Lleihau eich defnydd trydan brig,Sir Peter Hall Special School,30,2045.0,39000,£5900,6400
Trydan,Lleihau eich defnydd trydan brig,St Edward's Church of England Academy,571,16688.0,35000,£5300,5500
Trydan,Lleihau eich defnydd trydan brig,Steeple Bumpstead Primary School,175,1121.0,2000,£300,300
Trydan,Lleihau eich defnydd trydan brig,Sybil Andrews Academy,639,11787.0,74000,£11000,12000
Trydan,Lleihau eich defnydd trydan brig,The Bridge School,166,4904.0,15000,£2200,2400
Trydan,Lleihau eich defnydd trydan brig,Thomas Gainsborough School,1581,24477.0,84000,£13000,14000
Trydan,Lleihau eich defnydd trydan brig,Tollgate Primary School,307,4263.0,5000,£750,1000
Trydan,Lleihau eich defnydd trydan brig,West Row Academy,242,1278.0,3200,£470,530
Trydan,Lleihau eich defnydd trydan brig,Westfield Primary Academy,393,2234.0,15000,£2200,2300
Trydan,Lleihau eich defnydd trydan brig,Wickhambrook Primary Academy,189,1219.0,3400,£510,520
