Tanwydd,Disgrifiad,Ysgol,Nifer y disgyblion,Arwynebedd llawr (m2),Ynni (kWh),Cost (£),CO2 (kg)
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Abbots Green Academy,501,2409.0,38000,£570,8000
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Breckland School,569,2432.0,23000,£350,4900
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Burton End Primary Academy,423,2377.0,84000,£1300,18000
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Castle Manor Academy,729,13250.0,130000,£2000,27000
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,County High School - Beetons Way Campus,806,14765.0,1400000,£21000,290000
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,County High School - Oliver Road Campus,431,4200.0,69000,£1000,15000
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Coupals Primary Academy,337,2367.0,12000,£180,2600
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Houldsworth Valley Primary Academy,324,1867.0,49000,£740,10000
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Laureate Community Academy,244,1635.0,11000,£170,2400
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,St Edward's Church of England Academy,571,16688.0,99000,£1500,21000
Nwy, Gosod eich wres i ddod ymlaen yn hwyrach yn y bore ,Woodhall Primary School,391,2234.0,35000,£520,7200
