Tanwydd,Disgrifiad,Ysgol,Categori
Trydan,Dadansoddiad o ddefnydd trydan brig,Hayesdown First School,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,The Mendip School,Dan reolaeth dda
Trydan,Dadansoddiad o ddefnydd trydan brig,Abbot Alphege Academy,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Cameley C of E Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Castle Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Fosse Way School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Marksbury C of E Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Pensford Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Roundhill Primary School,Angen gweithredu
Trydan,Dadansoddiad o ddefnydd trydan brig,Weston All Saints Primary School,Angen gweithredu
